

William Nicolson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicolson
Gender	Male
Abode	Liverpool
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Jane Anne Young; Richard Currie
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 16, Entry 32
Source	LDS Film 1546064
Witnessed By	Jane Anne Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043486&Relationship=Witness_1
Witnessed By	Richard Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043486&Relationship=Witness_2
Married To	Margaret Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043486&Relationship=Bride



