

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Dickinson street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Mar 1782
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Spouse's Death	2 Mar 1782
Register	Burials 1782, Page 39, Entry 40
Source	LDS Film 93833
Married To	Margaret Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034296&Relationship=Deceased



