

William Septimus Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301604
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Septimus
Surname	Hough
Parent's Occupation (As Documented)	Bleacher
Parent's Occupation (Standardised)	Bleacher
Gender	Male
Abode	Bootle
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 Dec 1859
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 303, Entry 2
Source	LDS Film 1647560
Parent	Henry Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301604&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301604&Relationship=2ndParent



