

William Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hetherington
Gender	Male
Abode	Brownlow Hill
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1799
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	25 Apr 1799
Register	Baptisms 1799 - 1810, Page 90, Entry 20
Source	LDS Film 1656377
Parent Of	Jane Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050222&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050222&Relationship=2ndParent



