

Ann Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233427
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Taylor
Spouse's Occupation (As Documented)	China dealer
Spouse's Occupation (Standardised)	China Dealer
Gender	Female
Abode	Lime St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1854
Date Of Child's Birth	11 Mar 1854
Register	Baptisms 1854 - 1855, Page 7, Entry 54
Source	LDS Film 93887
Parent Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233427&Relationship=Baptised
Married To	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233427&Relationship=1stParent



