

William Callard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Callard
Gender	Male
Abode	Park Road
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1829
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Notes	[Surname originally entered as Callard] Ann Cath appeared before me and declared that this should be Henry son of William and Ann Cath not Callard this being the mother of the child. Augs. Campbell Rector in the presence of Anne Cath April 16 1837 [written in left margin]
Register	Baptisms 1828 - 1829, Page 299, Entry 1989
Source	LDS Film 93834
Parent Of	Henry Cath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129422&Relationship=Baptised



