

Joseph Mounks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004717
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mounks
Gender	Male
Abode	Dale St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1741
Occupation (As Documented)	Hattr.
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	3 Sep 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 27
Source	LDS Film 1656376
Parent Of	Rebecca Mounks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004717&Relationship=Baptised



