

Anthony Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101822
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Parr
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hawke Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 262, Entry 2091
Source	LDS Film 1656418
Parent	Samuel Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101822&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101822&Relationship=2ndParent



