

Robert Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026551
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Backhouse
Gender	Male
Abode	King Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Jul 1785
Register	Baptisms 1780 - 1786, Page 97, Entry 3
Source	LDS Film 1656377
Parent Of	Jane Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026551&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026551&Relationship=2ndParent



