

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Greek Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1828
Occupation (As Documented)	Market Cooker
Occupation (Standardised)	Market Cooker
Register	Baptisms 1828 - 1829, Page 114, Entry 907
Source	LDS Film 93877
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128519&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128519&Relationship=2ndParent



