

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129311
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Harford Lane, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Dec 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 66, Entry 528
Source	LDS Film 1468980
Parent Of	Henry Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129311&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129311&Relationship=2ndParent



