

Samuel William Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056682
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	William
Surname	Riley
Name Suffixes	Gentleman
Gender	Male
Abode	of this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 91, Entry 272
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056682&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056682&Relationship=Witness_2
Married To	Margaret Sophia Brook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056682&Relationship=Bride



