

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007714
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Dale St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1755
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jul 1755
Register	Baptisms 1754 - 1765, Page 5, Entry 1
Source	LDS Film 1656376
Parent Of	Charles Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007714&Relationship=Baptised



