

Thompson Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176291
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Cain
Gender	Male
Abode	Lightbody Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1843, Entry 174
Source	LDS Film 1068892
Parent Of	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176291&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176291&Relationship=2ndParent



