

Christopher Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082908
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Stockdale
Gender	Male
Abode	Primrose Hill, Wakefield
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	19 May 1855
Occupation (As Documented)	Railway servant
Occupation (Standardised)	Railway Servant
Minor Or Full	Full
Status	Widower
Witnesses	George Hallam; Sarah Hallam
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 34, Entry 67
Source	LDS Film 1546073
Witnessed By	George Hallam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082908&Relationship=Witness_1
Witnessed By	Sarah Hallam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082908&Relationship=Witness_2
Married To	Harriet Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082908&Relationship=Bride



