

Thomas McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019576
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCormick
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Aug 1822
Witnesses	Edwd. Coventry, Jnr; Thomas McCormick
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 139, Entry 48
Source	LDS Film 1656374
Witnessed Marriage Of	James Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019576&Relationship=Groom
Witnessed Marriage Of	Ann McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019576&Relationship=Bride



