

Thomas Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102004
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigg
Gender	Male
Abode	Renshaw St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1821
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1820 - 1821, Page 285, Entry 2273
Source	LDS Film 1656418
Parent Of	Eliza Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102004&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102004&Relationship=2ndParent



