

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432503
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Spouse's Occupation (As Documented)	Car Owner & Livery Stable Keeper
Gender	Female
Abode	Great Howard Street
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	7 Jul 1842
Register	Baptisms 1831 - 1851, Page 36, Entry 269
Source	LDS Film 1546288
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432503&Relationship=Baptised
Married To	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432503&Relationship=1stParent



