

Michael Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125498
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Green
Gender	Male
Abode	London Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1828
Occupation (As Documented)	Grocer & Tea Dealer
Occupation (Standardised)	Grocer / Tea Dealer
Occupation (HISCO Code)	41030
Register	Baptisms 1827 - 1828, Page 134, Entry 1066
Source	LDS Film 1656419
Parent Of	Eliza Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125498&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125498&Relationship=2ndParent



