

Joseph Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083159
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hart
Gender	Male
Abode	Everton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Oct 1855
Occupation (As Documented)	Paper Stainer?
Occupation (Standardised)	Paper Stainer
Minor Or Full	full
Status	Bachelor
Witnesses	Richd. Alcock; Sarah Cooke
Marriage Type	Banns
Marrying Minister	W A Tattersall Curate
Register	Marriages 1854 - 1859, Page 75, Entry 149
Source	LDS Film 1647985
Witnessed By	Richd. Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083159&Relationship=Witness_1
Witnessed By	Sarah Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083159&Relationship=Witness_2
Married To	Isabella Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083159&Relationship=Bride



