

John Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hay
Gender	Male
Abode	Moor fields
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1784
Occupation (As Documented)	Staind Chair Maker
Occupation (Standardised)	Stained Chair Maker
Date Of Child's Death	2 Jan 1784
Register	Burials 1769 - 1800, Page 7, Entry 12
Source	LDS Film 1656373
Parent Of	Jane Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037998&Relationship=Deceased



