

Elinor Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097889
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Price
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Greetham St.
Year	1819 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	13 Aug 1819
Register	Baptisms 1817 - 1837, Page 2, Entry 7
Source	LDS Film 1482389
Parent Of	Margt. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097889&Relationship=Baptised
Married To	Wm. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097889&Relationship=1stParent



