

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Dec 1858
Witnesses	William Johnson; Ann Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 227, Entry 454
Source	LDS Film 1647986
Witnessed Marriage Of	William Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086446&Relationship=Groom
Witnessed Marriage Of	Mary Jane Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086446&Relationship=Bride



