

William Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daly
Gender	Male
Abode	Williamson Square
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Aug 1850
Register	Baptisms 1850 - 1851, Page 161, Entry 1284
Source	LDS Film 93886
Parent Of	Mary Alice Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228111&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228111&Relationship=2ndParent



