

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052303
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jan 1814
Witnesses	Thos. Haworth; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 71, Entry 212
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052303&Relationship=Groom
Witnessed Marriage Of	Jane Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052303&Relationship=Bride



