

John Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hignett
Gender	Male
Abode	Eldon Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1827
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1826 - 1827, Page 354, Entry 2826
Source	LDS Film 1656419
Parent Of	Mary Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123542&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123542&Relationship=2ndParent



