

Margaret Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039478
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Carr
Gender	Female
Year	1840 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Nov 1840
Witnesses	William Woodcock; Margaret Carr, (X)
Marriage Type	Licence
Marrying Minister	J P Headlam
Register	Marriages 1837 - 1868, Page 26, Entry 51
Source	LDS Film 1656195
Witnessed Marriage Of	David Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039478&Relationship=Groom
Witnessed Marriage Of	Maria Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039478&Relationship=Bride



