

Thomas Hibett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035879
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hibett
Gender	Male
Abode	Richmond Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jan 1791
Register	Baptisms 1787 - 1792, Page 145, Entry 36
Source	LDS Film 1656377
Parent Of	Abigail Hibett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035879&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035879&Relationship=2ndParent



