

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1859
Witnesses	John Roberts; Martha Lewis, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 117, Entry 233
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087888&Relationship=Groom
Witnessed Marriage Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087888&Relationship=Bride



