

George Burdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224408
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burdy
Gender	Male
Abode	Upper Stanhope Street
Year	1818 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Jan 1818
Register	Baptisms 1813 - 1830, Page 35, Entry 280
Source	LDS Film 1656015
Parent Of	William Ingledew Burdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224408&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224408&Relationship=2ndParent



