

Elizabeth Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023669
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ball
Married Surname	Derbyshire
Spouse's Occupation (As Documented)	Basketmaker
Spouse's Occupation (Standardised)	Basket Maker
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 405
Source	LDS Film 1068891
Married To	James Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023669&Relationship=Groom



