

John J. Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	J.
Surname	Musker
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Mar 1819
Witnesses	Martha Oldham; John J. Musker
Marriage Type	Banns
Marrying Minister	George Holt Officiating Minister
Register	Marriages 1813 - 1823, Page 106, Entry 318
Source	LDS Film 1647985
Witnessed Marriage Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070257&Relationship=Groom
Witnessed Marriage Of	Mary Drabble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070257&Relationship=Bride



