

Edward Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120205
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rogerson
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Aug 1838
Witnesses	Thomas Roberts; Edward Rogerson
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 88
Source	LDS Film 1468981
Witnessed Marriage Of	Thomas Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120205&Relationship=Groom
Witnessed Marriage Of	Margaret Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120205&Relationship=Bride



