

Daniel Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005155
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Gorst
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1793
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Richard West; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 87, Entry 2108
Source	LDS Film 1656149
Witnessed By	Richard West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005155&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005155&Relationship=Witness_2
Married To	Jane Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005155&Relationship=Bride



