

George James Matton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177547
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Matton
Parent's Occupation (As Documented)	Agent to the New Quay Company
Parent's Occupation (Standardised)	Company Agent
Gender	Male
Abode	Gloucester Place, Low Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 210, Entry 1673
Source	LDS Film 93884
Parent	Joseph Matton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177547&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177547&Relationship=2ndParent



