

Edward Ashcroft Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298495
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Ashcroft
Surname	Scarisbrick
Parent's Occupation (As Documented)	Fruit Merchant
Parent's Occupation (Standardised)	Fruit Merchant
Gender	Male
Abode	Bootle Lane
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	19 Sep 1855
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 236, Entry 7
Source	LDS Film 1647560
Parent	Walter Jancey Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298495&Relationship=1stParent
Parent	Martha Alice Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298495&Relationship=2ndParent



