

Edward Ashton Rigge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130576
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Ashton
Surname	Rigge
Gender	Male
Abode	Gloucester St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1828 - 1829, Page 273, Entry 2182
Source	LDS Film 93877
Parent Of	Edwin Ashton Rigge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130576&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130576&Relationship=2ndParent



