

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Hanover St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1844
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Notes	1 year old & 7 Month
Register	Baptisms 1843 - 1844, Page 250, Entry 1998
Source	LDS Film 93884
Parent Of	William Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181699&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181699&Relationship=2ndParent



