

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	Gladstone St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	29 Oct 1848
Register	Baptisms 1851 - 1852, Page 16, Entry 121
Source	LDS Film 93886
Parent Of	Ann Eliza Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230183&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230183&Relationship=2ndParent



