

Samuel Rutterford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039393
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rutterford
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	Princess St.
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	M? Devlin; Mary Connely
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Minr.
Register	Marriages 1838 - 1852, Page 18, Entry 35
Source	LDS Film 1546064
Witnessed By	M? Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039393&Relationship=Witness_1
Witnessed By	Mary Connely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039393&Relationship=Witness_2
Married To	Jane Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039393&Relationship=Bride



