

Catharine Daublur?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063392
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Daublur?
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1850
Witnesses	Lanford Rimm__?; Catharine Daublur?
Marriage Type	Banns
Marrying Minister	D. J. Hirsch Off. Minister
Notes	[Groom signed first name as Wilhelm]
Register	Marriages 1850, Page 189, Entry 378
Source	LDS Film 1656510
Witnessed Marriage Of	William Theisinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063392&Relationship=Groom
Witnessed Marriage Of	Louise Jaeger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063392&Relationship=Bride



