

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049182
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Circus St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 63, Entry 32
Source	LDS Film 93873
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049182&Relationship=Deceased



