

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Parent's Occupation (As Documented)	Provision dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Circus Street
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	30 Mar 1828
Baptising Minister	R. H. Formby Curate
Register	Baptisms 1813 - 1828, Page 99, Entry 786
Source	LDS Film 1656373
Parent	John Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125189&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125189&Relationship=2ndParent



