

Edmund Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142425
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Hutchinson
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1833
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1833 - 1834, Page 155, Entry 1234
Source	LDS Film 1656421
Parent Of	Elizabeth Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142425&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142425&Relationship=2ndParent



