

Joseph Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056588
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gardener
Gender	Male
Abode	Charlotte St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Nov 1802
Register	Baptisms 1799 - 1810, Page 137, Entry 3
Source	LDS Film 1656377
Parent Of	Mary Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056588&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056588&Relationship=2ndParent



