

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Abode	Hunter St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Mar 1793
Register	Baptisms 1793 - 1799, Page 20, Entry 19
Source	LDS Film 1656377
Parent Of	Margaret Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039565&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039565&Relationship=2ndParent



