

Thomas Jagger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jagger
Gender	Male
Abode	Oxton Hill Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1841
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Register	Baptisms 1840 - 1841, Page 325, Entry 2593
Source	LDS Film 1656423
Parent Of	Frederick William Jagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171023&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171023&Relationship=2ndParent



