

Samuel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158434
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Abode	Wolstenholme Square
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 174, Entry 1391
Source	LDS Film 1656423
Parent Of	Samuel Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158434&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158434&Relationship=2ndParent



