

Absm. Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112094
First Name (With Contractions)	Absm.
First Name (Without Contractions)	Absm.
Surname	Stephenson
Gender	Unknown
Abode	Tarleton St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Apr 1835
Register	Burials 1835 - 1837, Page 134, Entry 9772
Source	LDS Film 560881
Parent Of	Charles Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112094&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112094&Relationship=2ndParent



