

James Gladshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011922
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gladshall
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1769
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	19 Nov 1769
Register	Baptisms 1765 - 1772, Page 37, Entry 9
Source	LDS Film 1656376
Parent Of	Nattel. Gladshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011922&Relationship=Baptised



