

James Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040504
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Guy
Gender	Male
Abode	Cunlife Street
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 Apr 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8282
Source	LDS Film 1656195
Parent	Jno. Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040504&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040504&Relationship=2ndParent



