

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Parent's Occupation (As Documented)	Sexton of St. Bride's
Gender	Male
Abode	No. 13 Blair Street Toxteth Park
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	28 Apr 1833
Baptising Minister	J. H. Stewart A. M. Minister
Register	Baptisms 1831 - 1851, Page 2, Entry 14
Source	LDS Film 1546288
Parent	Richard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427896&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427896&Relationship=2ndParent



