

Catherine Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108373
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Townley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Hanover Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1823
Register	Baptisms 1823 - 1825, Page 42, Entry 332
Source	LDS Film 1656418
Parent Of	Jane Elizabeth Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108373&Relationship=Baptised
Married To	James Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108373&Relationship=1stParent



