

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061433
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	Byrom St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1805
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	23 Sep 1805
Register	Baptisms 1805, Entry 1149
Source	LDS Film 1068889
Parent Of	Ann Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061433&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061433&Relationship=2ndParent



