

Richard Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024161
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lee
Gender	Male
Year	1828 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Jun 1828
Witnesses	Richard Lee; Ian Wright
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1920, Page 28, Entry 84
Source	LDS Film 1656195
Witnessed Marriage Of	Christian Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024161&Relationship=Groom
Witnessed Marriage Of	Jane Caddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024161&Relationship=Bride



