

Nehemiah Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080193
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Bird
Gender	Male
Abode	Crosby St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1813
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 34
Source	LDS Film 1068890
Parent Of	Judith Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080193&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080193&Relationship=2ndParent



