

William Smeathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077621
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smeathers
Gender	Male
Abode	Highfield St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Dec 1811
Register	Baptisms 1812, Page 42, Entry 4
Source	LDS Film 93833
Parent Of	Elizabeth Smeathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077621&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077621&Relationship=2ndParent



