

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011721
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1769
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 May 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 2
Source	LDS Film 1656376
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011721&Relationship=Baptised



