

Elizabeth Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031895
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Irwin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1789
Date Of Child's Birth	24 Jun 1789
Register	Baptisms 1789, Page 204, Entry 593
Source	LDS Film 93833
Parent Of	Betty Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031895&Relationship=Baptised
Married To	Christopher Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031895&Relationship=1stParent



