

John Sumners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumners
Parent's Occupation (As Documented)	Ship Chandler
Parent's Occupation (Standardised)	Ship Chandler
Gender	Male
Abode	Peter St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 83, Entry 660
Source	LDS Film 1656421
Parent	Robert Sumners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152510&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152510&Relationship=2ndParent



