

Edward Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230238
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Youds
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Castle St Windsor
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 22, Entry 176
Source	LDS Film 93886
Parent	John Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230238&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230238&Relationship=2ndParent



