

Margaret Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128602
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Johnson
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Porter Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1828
Register	Baptisms 1828 - 1829, Page 124, Entry 990
Source	LDS Film 93877
Parent Of	Anne Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128602&Relationship=Baptised
Married To	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128602&Relationship=1stParent



