

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057594
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Elliott Hill
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1809
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	8 Aug 1809
Register	Burials 1809, Page 5, Entry 146
Source	LDS Film 93913
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057594&Relationship=Deceased



