

Jennet Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031502
First Name (With Contractions)	Jennet
First Name (Without Contractions)	Jennet
Surname	Birkett
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Litherland Alley
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 38, Entry 6
Married To	George Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031502&Relationship=Spouse



